2022-11-24 03:00:00+00:00,ArNuRIT,,99
2022-11-24 04:00:00+00:00,ArNuRIT,,416
2022-11-24 05:00:00+00:00,ArNuRIT,,651
2022-11-24 06:00:00+00:00,ArNuRIT,,684
2022-11-24 07:00:00+00:00,ArNuRIT,,691
2022-11-24 08:00:00+00:00,ArNuRIT,,686
2022-11-24 09:00:00+00:00,ArNuRIT,,685
2022-11-24 10:00:00+00:00,ArNuRIT,,674
2022-11-24 11:00:00+00:00,ArNuRIT,,667
2022-11-24 12:00:00+00:00,ArNuRIT,,664
2022-11-24 13:00:00+00:00,ArNuRIT,,675
2022-11-24 14:00:00+00:00,ArNuRIT,,668
2022-11-24 15:00:00+00:00,ArNuRIT,,671
2022-11-24 16:00:00+00:00,ArNuRIT,,679
2022-11-24 17:00:00+00:00,ArNuRIT,,686
2022-11-24 18:00:00+00:00,ArNuRIT,,685
2022-11-24 19:00:00+00:00,ArNuRIT,,663
2022-11-24 20:00:00+00:00,ArNuRIT,,652
2022-11-24 21:00:00+00:00,ArNuRIT,,647
2022-11-24 22:00:00+00:00,ArNuRIT,,659
2022-11-24 23:00:00+00:00,ArNuRIT,,611
2022-11-25 00:00:00+00:00,ArNuRIT,,253
2022-11-25 01:00:00+00:00,ArNuRIT,,87
2022-11-25 02:00:00+00:00,ArNuRIT,,95
