2022-11-28 05:00:00+00:00,InfoPlusPIS,,52
2022-11-28 06:00:00+00:00,InfoPlusPIS,,509
2022-11-28 07:00:00+00:00,InfoPlusPIS,,204
2022-11-28 09:00:00+00:00,InfoPlusPIS,,1221
2022-11-28 10:00:00+00:00,InfoPlusPIS,,156
2022-11-28 11:00:00+00:00,InfoPlusPIS,,324
2022-11-28 12:00:00+00:00,InfoPlusPIS,,9
2022-11-28 13:00:00+00:00,InfoPlusPIS,,265
2022-11-28 14:00:00+00:00,InfoPlusPIS,,102
2022-11-28 15:00:00+00:00,InfoPlusPIS,,43
2022-11-28 18:00:00+00:00,InfoPlusPIS,,148
2022-11-28 19:00:00+00:00,InfoPlusPIS,,239
2022-11-28 20:00:00+00:00,InfoPlusPIS,,184
2022-11-28 21:00:00+00:00,InfoPlusPIS,,134
2022-11-28 22:00:00+00:00,InfoPlusPIS,,35
2022-11-28 23:00:00+00:00,InfoPlusPIS,,15
2022-11-29 00:00:00+00:00,InfoPlusPIS,,19
2022-11-29 01:00:00+00:00,InfoPlusPIS,,36
