2022-11-18 03:00:00+00:00,KV6posinfo,,9856
2022-11-18 04:00:00+00:00,KV6posinfo,,30579
2022-11-18 05:00:00+00:00,KV6posinfo,,54902
2022-11-18 06:00:00+00:00,KV6posinfo,,61466
2022-11-18 07:00:00+00:00,KV6posinfo,,65155
2022-11-18 08:00:00+00:00,KV6posinfo,,65313
2022-11-18 09:00:00+00:00,KV6posinfo,,64017
2022-11-18 10:00:00+00:00,KV6posinfo,,63610
2022-11-18 11:00:00+00:00,KV6posinfo,,62152
2022-11-18 12:00:00+00:00,KV6posinfo,,64882
2022-11-18 13:00:00+00:00,KV6posinfo,,66823
2022-11-18 14:00:00+00:00,KV6posinfo,,70118
2022-11-18 15:00:00+00:00,KV6posinfo,,67516
2022-11-18 16:00:00+00:00,KV6posinfo,,70403
2022-11-18 17:00:00+00:00,KV6posinfo,,65412
2022-11-18 18:00:00+00:00,KV6posinfo,,55837
2022-11-18 19:00:00+00:00,KV6posinfo,,50234
2022-11-18 20:00:00+00:00,KV6posinfo,,48675
2022-11-18 21:00:00+00:00,KV6posinfo,,45625
2022-11-18 22:00:00+00:00,KV6posinfo,,43010
2022-11-18 23:00:00+00:00,KV6posinfo,,35108
2022-11-19 00:00:00+00:00,KV6posinfo,,18993
2022-11-19 01:00:00+00:00,KV6posinfo,,10483
2022-11-19 02:00:00+00:00,KV6posinfo,,9326
2022-11-19 03:00:00+00:00,KV6posinfo,,3
