2022-11-21 04:00:00+00:00,InfoPlusVTBS,,2
2022-11-21 06:00:00+00:00,InfoPlusVTBS,,3
2022-11-21 07:00:00+00:00,InfoPlusVTBS,,30
2022-11-21 08:00:00+00:00,InfoPlusVTBS,,62
2022-11-21 09:00:00+00:00,InfoPlusVTBS,,2
2022-11-21 10:00:00+00:00,InfoPlusVTBS,,27
2022-11-21 11:00:00+00:00,InfoPlusVTBS,,3
2022-11-21 12:00:00+00:00,InfoPlusVTBS,,32
2022-11-21 14:00:00+00:00,InfoPlusVTBS,,4
2022-11-21 16:00:00+00:00,InfoPlusVTBS,,30
2022-11-21 17:00:00+00:00,InfoPlusVTBS,,6
2022-11-21 19:00:00+00:00,InfoPlusVTBS,,2
2022-11-21 20:00:00+00:00,InfoPlusVTBS,,3
2022-11-21 21:00:00+00:00,InfoPlusVTBS,,7
2022-11-21 22:00:00+00:00,InfoPlusVTBS,,6
2022-11-21 23:00:00+00:00,InfoPlusVTBS,,1
