2022-11-28 03:00:00+00:00,InfoPlusDAS,,1662
2022-11-28 04:00:00+00:00,InfoPlusDAS,,8458
2022-11-28 05:00:00+00:00,InfoPlusDAS,,19897
2022-11-28 06:00:00+00:00,InfoPlusDAS,,25515
2022-11-28 07:00:00+00:00,InfoPlusDAS,,27684
2022-11-28 08:00:00+00:00,InfoPlusDAS,,24640
2022-11-28 09:00:00+00:00,InfoPlusDAS,,21423
2022-11-28 10:00:00+00:00,InfoPlusDAS,,21487
2022-11-28 11:00:00+00:00,InfoPlusDAS,,14479
2022-11-28 12:00:00+00:00,InfoPlusDAS,,3510
2022-11-28 13:00:00+00:00,InfoPlusDAS,,40451
2022-11-28 14:00:00+00:00,InfoPlusDAS,,21234
2022-11-28 15:00:00+00:00,InfoPlusDAS,,21525
2022-11-28 16:00:00+00:00,InfoPlusDAS,,24162
2022-11-28 17:00:00+00:00,InfoPlusDAS,,22682
2022-11-28 18:00:00+00:00,InfoPlusDAS,,19630
2022-11-28 19:00:00+00:00,InfoPlusDAS,,17144
2022-11-28 20:00:00+00:00,InfoPlusDAS,,15140
2022-11-28 21:00:00+00:00,InfoPlusDAS,,13967
2022-11-28 22:00:00+00:00,InfoPlusDAS,,11819
2022-11-28 23:00:00+00:00,InfoPlusDAS,,7149
2022-11-29 00:00:00+00:00,InfoPlusDAS,,1087
2022-11-29 01:00:00+00:00,InfoPlusDAS,,176
2022-11-29 02:00:00+00:00,InfoPlusDAS,,275
2022-11-29 03:00:00+00:00,InfoPlusDAS,,10
