2022-11-13 03:00:00+00:00,ArNuRIT,,77
2022-11-13 04:00:00+00:00,ArNuRIT,,148
2022-11-13 05:00:00+00:00,ArNuRIT,,268
2022-11-13 06:00:00+00:00,ArNuRIT,,507
2022-11-13 07:00:00+00:00,ArNuRIT,,617
2022-11-13 08:00:00+00:00,ArNuRIT,,636
2022-11-13 09:00:00+00:00,ArNuRIT,,642
2022-11-13 10:00:00+00:00,ArNuRIT,,652
2022-11-13 11:00:00+00:00,ArNuRIT,,616
2022-11-13 12:00:00+00:00,ArNuRIT,,600
2022-11-13 13:00:00+00:00,ArNuRIT,,600
2022-11-13 14:00:00+00:00,ArNuRIT,,600
2022-11-13 15:00:00+00:00,ArNuRIT,,640
2022-11-13 16:00:00+00:00,ArNuRIT,,645
2022-11-13 17:00:00+00:00,ArNuRIT,,663
2022-11-13 18:00:00+00:00,ArNuRIT,,667
2022-11-13 19:00:00+00:00,ArNuRIT,,683
2022-11-13 20:00:00+00:00,ArNuRIT,,669
2022-11-13 21:00:00+00:00,ArNuRIT,,641
2022-11-13 22:00:00+00:00,ArNuRIT,,641
2022-11-13 23:00:00+00:00,ArNuRIT,,564
2022-11-14 00:00:00+00:00,ArNuRIT,,240
2022-11-14 01:00:00+00:00,ArNuRIT,,119
2022-11-14 02:00:00+00:00,ArNuRIT,,73
