2022-11-07 03:00:00+00:00,InfoPlusTRB,,24
2022-11-07 05:00:00+00:00,InfoPlusTRB,,257
2022-11-07 06:00:00+00:00,InfoPlusTRB,,1066
2022-11-07 07:00:00+00:00,InfoPlusTRB,,1085
2022-11-07 08:00:00+00:00,InfoPlusTRB,,1803
2022-11-07 09:00:00+00:00,InfoPlusTRB,,250
2022-11-07 10:00:00+00:00,InfoPlusTRB,,447
2022-11-07 11:00:00+00:00,InfoPlusTRB,,1623
2022-11-07 12:00:00+00:00,InfoPlusTRB,,68
2022-11-07 13:00:00+00:00,InfoPlusTRB,,243
2022-11-07 14:00:00+00:00,InfoPlusTRB,,1369
2022-11-07 15:00:00+00:00,InfoPlusTRB,,1565
2022-11-07 16:00:00+00:00,InfoPlusTRB,,275
2022-11-07 17:00:00+00:00,InfoPlusTRB,,14
2022-11-07 19:00:00+00:00,InfoPlusTRB,,632
2022-11-07 20:00:00+00:00,InfoPlusTRB,,204
2022-11-07 21:00:00+00:00,InfoPlusTRB,,111
2022-11-08 01:00:00+00:00,InfoPlusTRB,,33
2022-11-08 02:00:00+00:00,InfoPlusTRB,,33
