2022-11-12 03:00:00+00:00,KV6posinfo,,9595
2022-11-12 04:00:00+00:00,KV6posinfo,,13161
2022-11-12 05:00:00+00:00,KV6posinfo,,25616
2022-11-12 06:00:00+00:00,KV6posinfo,,38854
2022-11-12 07:00:00+00:00,KV6posinfo,,45191
2022-11-12 08:00:00+00:00,KV6posinfo,,48219
2022-11-12 09:00:00+00:00,KV6posinfo,,50160
2022-11-12 10:00:00+00:00,KV6posinfo,,50644
2022-11-12 11:00:00+00:00,KV6posinfo,,50272
2022-11-12 12:00:00+00:00,KV6posinfo,,50680
2022-11-12 13:00:00+00:00,KV6posinfo,,51218
2022-11-12 14:00:00+00:00,KV6posinfo,,51504
2022-11-12 15:00:00+00:00,KV6posinfo,,50544
2022-11-12 16:00:00+00:00,KV6posinfo,,50134
2022-11-12 17:00:00+00:00,KV6posinfo,,48029
2022-11-12 18:00:00+00:00,KV6posinfo,,45274
2022-11-12 19:00:00+00:00,KV6posinfo,,42573
2022-11-12 20:00:00+00:00,KV6posinfo,,41331
2022-11-12 21:00:00+00:00,KV6posinfo,,39785
2022-11-12 22:00:00+00:00,KV6posinfo,,38912
2022-11-12 23:00:00+00:00,KV6posinfo,,33009
2022-11-13 00:00:00+00:00,KV6posinfo,,19316
2022-11-13 01:00:00+00:00,KV6posinfo,,12470
2022-11-13 02:00:00+00:00,KV6posinfo,,10749
2022-11-13 03:00:00+00:00,KV6posinfo,,2
