2022-11-10 03:00:00+00:00,Unknown,,58
2022-11-10 04:00:00+00:00,Unknown,,210
2022-11-10 05:00:00+00:00,Unknown,,134
2022-11-10 06:00:00+00:00,Unknown,,128
2022-11-10 07:00:00+00:00,Unknown,,118
2022-11-10 08:00:00+00:00,Unknown,,108
2022-11-10 09:00:00+00:00,Unknown,,118
2022-11-10 10:00:00+00:00,Unknown,,122
2022-11-10 11:00:00+00:00,Unknown,,118
2022-11-10 12:00:00+00:00,Unknown,,112
2022-11-10 13:00:00+00:00,Unknown,,108
2022-11-10 14:00:00+00:00,Unknown,,112
2022-11-10 15:00:00+00:00,Unknown,,70
2022-11-10 16:00:00+00:00,Unknown,,104
2022-11-10 17:00:00+00:00,Unknown,,94
2022-11-10 18:00:00+00:00,Unknown,,108
2022-11-10 19:00:00+00:00,Unknown,,114
2022-11-10 20:00:00+00:00,Unknown,,116
2022-11-10 21:00:00+00:00,Unknown,,126
2022-11-10 22:00:00+00:00,Unknown,,124
2022-11-10 23:00:00+00:00,Unknown,,132
2022-11-11 00:00:00+00:00,Unknown,,224
2022-11-11 01:00:00+00:00,Unknown,,242
2022-11-11 02:00:00+00:00,Unknown,,190
