2022-11-05 03:00:00+00:00,InfoPlusTRB,,197
2022-11-05 04:00:00+00:00,InfoPlusTRB,,4
2022-11-05 05:00:00+00:00,InfoPlusTRB,,66
2022-11-05 06:00:00+00:00,InfoPlusTRB,,101
2022-11-05 07:00:00+00:00,InfoPlusTRB,,256
2022-11-05 08:00:00+00:00,InfoPlusTRB,,124
2022-11-05 09:00:00+00:00,InfoPlusTRB,,125
2022-11-05 10:00:00+00:00,InfoPlusTRB,,36
2022-11-05 14:00:00+00:00,InfoPlusTRB,,63
2022-11-05 15:00:00+00:00,InfoPlusTRB,,47
2022-11-05 16:00:00+00:00,InfoPlusTRB,,68
2022-11-05 18:00:00+00:00,InfoPlusTRB,,274
2022-11-05 19:00:00+00:00,InfoPlusTRB,,39
2022-11-05 20:00:00+00:00,InfoPlusTRB,,31
2022-11-05 22:00:00+00:00,InfoPlusTRB,,19
2022-11-05 23:00:00+00:00,InfoPlusTRB,,28
2022-11-06 00:00:00+00:00,InfoPlusTRB,,146
2022-11-06 01:00:00+00:00,InfoPlusTRB,,36
2022-11-06 02:00:00+00:00,InfoPlusTRB,,50
