2022-11-20 03:00:00+00:00,InfoPlusDAS,,292
2022-11-20 04:00:00+00:00,InfoPlusDAS,,932
2022-11-20 05:00:00+00:00,InfoPlusDAS,,2981
2022-11-20 06:00:00+00:00,InfoPlusDAS,,9586
2022-11-20 07:00:00+00:00,InfoPlusDAS,,15124
2022-11-20 08:00:00+00:00,InfoPlusDAS,,14336
2022-11-20 09:00:00+00:00,InfoPlusDAS,,13333
2022-11-20 10:00:00+00:00,InfoPlusDAS,,13032
2022-11-20 11:00:00+00:00,InfoPlusDAS,,13999
2022-11-20 12:00:00+00:00,InfoPlusDAS,,15994
2022-11-20 13:00:00+00:00,InfoPlusDAS,,16913
2022-11-20 14:00:00+00:00,InfoPlusDAS,,17018
2022-11-20 15:00:00+00:00,InfoPlusDAS,,16795
2022-11-20 16:00:00+00:00,InfoPlusDAS,,17867
2022-11-20 17:00:00+00:00,InfoPlusDAS,,20185
2022-11-20 18:00:00+00:00,InfoPlusDAS,,20474
2022-11-20 19:00:00+00:00,InfoPlusDAS,,20460
2022-11-20 20:00:00+00:00,InfoPlusDAS,,17054
2022-11-20 21:00:00+00:00,InfoPlusDAS,,14274
2022-11-20 22:00:00+00:00,InfoPlusDAS,,12328
2022-11-20 23:00:00+00:00,InfoPlusDAS,,7882
2022-11-21 00:00:00+00:00,InfoPlusDAS,,1468
2022-11-21 01:00:00+00:00,InfoPlusDAS,,84
2022-11-21 02:00:00+00:00,InfoPlusDAS,,251
2022-11-21 03:00:00+00:00,InfoPlusDAS,,11
