2022-11-10 03:00:00+00:00,ArNuRIT,,74
2022-11-10 04:00:00+00:00,ArNuRIT,,362
2022-11-10 05:00:00+00:00,ArNuRIT,,648
2022-11-10 06:00:00+00:00,ArNuRIT,,688
2022-11-10 07:00:00+00:00,ArNuRIT,,688
2022-11-10 08:00:00+00:00,ArNuRIT,,687
2022-11-10 09:00:00+00:00,ArNuRIT,,676
2022-11-10 10:00:00+00:00,ArNuRIT,,673
2022-11-10 11:00:00+00:00,ArNuRIT,,658
2022-11-10 12:00:00+00:00,ArNuRIT,,661
2022-11-10 13:00:00+00:00,ArNuRIT,,639
2022-11-10 14:00:00+00:00,ArNuRIT,,660
2022-11-10 15:00:00+00:00,ArNuRIT,,672
2022-11-10 16:00:00+00:00,ArNuRIT,,679
2022-11-10 17:00:00+00:00,ArNuRIT,,685
2022-11-10 18:00:00+00:00,ArNuRIT,,673
2022-11-10 19:00:00+00:00,ArNuRIT,,652
2022-11-10 20:00:00+00:00,ArNuRIT,,641
2022-11-10 21:00:00+00:00,ArNuRIT,,591
2022-11-10 22:00:00+00:00,ArNuRIT,,628
2022-11-10 23:00:00+00:00,ArNuRIT,,536
2022-11-11 00:00:00+00:00,ArNuRIT,,199
2022-11-11 01:00:00+00:00,ArNuRIT,,132
2022-11-11 02:00:00+00:00,ArNuRIT,,132
