2022-11-11 03:00:00+00:00,InfoPlusDAS,,1876
2022-11-11 04:00:00+00:00,InfoPlusDAS,,7712
2022-11-11 05:00:00+00:00,InfoPlusDAS,,18083
2022-11-11 06:00:00+00:00,InfoPlusDAS,,21692
2022-11-11 07:00:00+00:00,InfoPlusDAS,,21166
2022-11-11 08:00:00+00:00,InfoPlusDAS,,19185
2022-11-11 09:00:00+00:00,InfoPlusDAS,,17711
2022-11-11 10:00:00+00:00,InfoPlusDAS,,19331
2022-11-11 11:00:00+00:00,InfoPlusDAS,,17172
2022-11-11 12:00:00+00:00,InfoPlusDAS,,17050
2022-11-11 13:00:00+00:00,InfoPlusDAS,,16373
2022-11-11 14:00:00+00:00,InfoPlusDAS,,20163
2022-11-11 15:00:00+00:00,InfoPlusDAS,,19864
2022-11-11 16:00:00+00:00,InfoPlusDAS,,20642
2022-11-11 17:00:00+00:00,InfoPlusDAS,,20429
2022-11-11 18:00:00+00:00,InfoPlusDAS,,19297
2022-11-11 19:00:00+00:00,InfoPlusDAS,,16002
2022-11-11 20:00:00+00:00,InfoPlusDAS,,14125
2022-11-11 21:00:00+00:00,InfoPlusDAS,,14670
2022-11-11 22:00:00+00:00,InfoPlusDAS,,15466
2022-11-11 23:00:00+00:00,InfoPlusDAS,,12237
2022-11-12 00:00:00+00:00,InfoPlusDAS,,3250
2022-11-12 01:00:00+00:00,InfoPlusDAS,,461
