2022-11-11 03:00:00+00:00,Unknown,,196
2022-11-11 04:00:00+00:00,Unknown,,166
2022-11-11 05:00:00+00:00,Unknown,,106
2022-11-11 06:00:00+00:00,Unknown,,104
2022-11-11 07:00:00+00:00,Unknown,,106
2022-11-11 08:00:00+00:00,Unknown,,94
2022-11-11 09:00:00+00:00,Unknown,,108
2022-11-11 10:00:00+00:00,Unknown,,104
2022-11-11 11:00:00+00:00,Unknown,,106
2022-11-11 12:00:00+00:00,Unknown,,110
2022-11-11 13:00:00+00:00,Unknown,,112
2022-11-11 14:00:00+00:00,Unknown,,112
2022-11-11 15:00:00+00:00,Unknown,,116
2022-11-11 16:00:00+00:00,Unknown,,98
2022-11-11 17:00:00+00:00,Unknown,,110
2022-11-11 18:00:00+00:00,Unknown,,118
2022-11-11 19:00:00+00:00,Unknown,,116
2022-11-11 20:00:00+00:00,Unknown,,118
2022-11-11 21:00:00+00:00,Unknown,,104
2022-11-11 22:00:00+00:00,Unknown,,114
2022-11-11 23:00:00+00:00,Unknown,,132
2022-11-12 00:00:00+00:00,Unknown,,188
2022-11-12 01:00:00+00:00,Unknown,,180
2022-11-12 02:00:00+00:00,Unknown,,154
