2022-11-30 03:00:00+00:00,InfoPlusRIT,,347
2022-11-30 04:00:00+00:00,InfoPlusRIT,,1073
2022-11-30 05:00:00+00:00,InfoPlusRIT,,3248
2022-11-30 06:00:00+00:00,InfoPlusRIT,,4736
2022-11-30 07:00:00+00:00,InfoPlusRIT,,5092
2022-11-30 08:00:00+00:00,InfoPlusRIT,,4121
2022-11-30 09:00:00+00:00,InfoPlusRIT,,3518
2022-11-30 10:00:00+00:00,InfoPlusRIT,,3255
2022-11-30 11:00:00+00:00,InfoPlusRIT,,3413
2022-11-30 12:00:00+00:00,InfoPlusRIT,,3057
2022-11-30 13:00:00+00:00,InfoPlusRIT,,3288
2022-11-30 14:00:00+00:00,InfoPlusRIT,,3354
2022-11-30 15:00:00+00:00,InfoPlusRIT,,3413
2022-11-30 16:00:00+00:00,InfoPlusRIT,,3955
2022-11-30 17:00:00+00:00,InfoPlusRIT,,4557
2022-11-30 18:00:00+00:00,InfoPlusRIT,,4011
2022-11-30 19:00:00+00:00,InfoPlusRIT,,2908
2022-11-30 20:00:00+00:00,InfoPlusRIT,,2510
2022-11-30 21:00:00+00:00,InfoPlusRIT,,2227
2022-11-30 22:00:00+00:00,InfoPlusRIT,,2048
2022-11-30 23:00:00+00:00,InfoPlusRIT,,1297
2022-12-01 00:00:00+00:00,InfoPlusRIT,,469
2022-12-01 01:00:00+00:00,InfoPlusRIT,,325
2022-12-01 02:00:00+00:00,InfoPlusRIT,,346
