2022-11-17 04:00:00+00:00,InfoPlusPIL,,4
2022-11-17 06:00:00+00:00,InfoPlusPIL,,7
2022-11-17 07:00:00+00:00,InfoPlusPIL,,3
2022-11-17 08:00:00+00:00,InfoPlusPIL,,10
2022-11-17 09:00:00+00:00,InfoPlusPIL,,13
2022-11-17 10:00:00+00:00,InfoPlusPIL,,9
2022-11-17 11:00:00+00:00,InfoPlusPIL,,9
2022-11-17 12:00:00+00:00,InfoPlusPIL,,2
2022-11-17 14:00:00+00:00,InfoPlusPIL,,10
2022-11-17 15:00:00+00:00,InfoPlusPIL,,10
2022-11-17 17:00:00+00:00,InfoPlusPIL,,9
2022-11-17 18:00:00+00:00,InfoPlusPIL,,22
2022-11-17 19:00:00+00:00,InfoPlusPIL,,25
2022-11-17 20:00:00+00:00,InfoPlusPIL,,16
2022-11-17 21:00:00+00:00,InfoPlusPIL,,9
2022-11-17 23:00:00+00:00,InfoPlusPIL,,3
2022-11-18 00:00:00+00:00,InfoPlusPIL,,1
2022-11-18 01:00:00+00:00,InfoPlusPIL,,1
