2022-11-20 04:00:00+00:00,InfoPlusVTBS,,3
2022-11-20 05:00:00+00:00,InfoPlusVTBS,,12
2022-11-20 06:00:00+00:00,InfoPlusVTBS,,54
2022-11-20 07:00:00+00:00,InfoPlusVTBS,,27
2022-11-20 08:00:00+00:00,InfoPlusVTBS,,6
2022-11-20 09:00:00+00:00,InfoPlusVTBS,,17
2022-11-20 10:00:00+00:00,InfoPlusVTBS,,25
2022-11-20 11:00:00+00:00,InfoPlusVTBS,,12
2022-11-20 12:00:00+00:00,InfoPlusVTBS,,38
2022-11-20 13:00:00+00:00,InfoPlusVTBS,,28
2022-11-20 14:00:00+00:00,InfoPlusVTBS,,57
2022-11-20 15:00:00+00:00,InfoPlusVTBS,,6
2022-11-20 16:00:00+00:00,InfoPlusVTBS,,14
2022-11-20 18:00:00+00:00,InfoPlusVTBS,,6
2022-11-20 19:00:00+00:00,InfoPlusVTBS,,2
2022-11-20 20:00:00+00:00,InfoPlusVTBS,,1
2022-11-20 23:00:00+00:00,InfoPlusVTBS,,1
2022-11-21 01:00:00+00:00,InfoPlusVTBS,,30
