2022-11-02 03:00:00+00:00,InfoPlusRIT,,312
2022-11-02 04:00:00+00:00,InfoPlusRIT,,1025
2022-11-02 05:00:00+00:00,InfoPlusRIT,,3745
2022-11-02 06:00:00+00:00,InfoPlusRIT,,4742
2022-11-02 07:00:00+00:00,InfoPlusRIT,,4708
2022-11-02 08:00:00+00:00,InfoPlusRIT,,3925
2022-11-02 09:00:00+00:00,InfoPlusRIT,,3668
2022-11-02 10:00:00+00:00,InfoPlusRIT,,3327
2022-11-02 11:00:00+00:00,InfoPlusRIT,,3736
2022-11-02 12:00:00+00:00,InfoPlusRIT,,3504
2022-11-02 13:00:00+00:00,InfoPlusRIT,,3335
2022-11-02 14:00:00+00:00,InfoPlusRIT,,4213
2022-11-02 15:00:00+00:00,InfoPlusRIT,,3787
2022-11-02 16:00:00+00:00,InfoPlusRIT,,3952
2022-11-02 17:00:00+00:00,InfoPlusRIT,,3901
2022-11-02 18:00:00+00:00,InfoPlusRIT,,3452
2022-11-02 19:00:00+00:00,InfoPlusRIT,,2809
2022-11-02 20:00:00+00:00,InfoPlusRIT,,2376
2022-11-02 21:00:00+00:00,InfoPlusRIT,,2000
2022-11-02 22:00:00+00:00,InfoPlusRIT,,1851
2022-11-02 23:00:00+00:00,InfoPlusRIT,,1172
2022-11-03 00:00:00+00:00,InfoPlusRIT,,412
2022-11-03 01:00:00+00:00,InfoPlusRIT,,336
2022-11-03 02:00:00+00:00,InfoPlusRIT,,292
