2022-11-08 04:00:00+00:00,InfoPlusPIS,,99
2022-11-08 05:00:00+00:00,InfoPlusPIS,,994
2022-11-08 06:00:00+00:00,InfoPlusPIS,,448
2022-11-08 07:00:00+00:00,InfoPlusPIS,,183
2022-11-08 08:00:00+00:00,InfoPlusPIS,,184
2022-11-08 10:00:00+00:00,InfoPlusPIS,,164
2022-11-08 11:00:00+00:00,InfoPlusPIS,,117
2022-11-08 12:00:00+00:00,InfoPlusPIS,,36
2022-11-08 15:00:00+00:00,InfoPlusPIS,,116
2022-11-08 16:00:00+00:00,InfoPlusPIS,,42
2022-11-08 17:00:00+00:00,InfoPlusPIS,,584
2022-11-08 18:00:00+00:00,InfoPlusPIS,,180
2022-11-08 19:00:00+00:00,InfoPlusPIS,,479
2022-11-08 20:00:00+00:00,InfoPlusPIS,,106
2022-11-08 21:00:00+00:00,InfoPlusPIS,,1
2022-11-08 22:00:00+00:00,InfoPlusPIS,,586
2022-11-08 23:00:00+00:00,InfoPlusPIS,,153
2022-11-09 00:00:00+00:00,InfoPlusPIS,,18
2022-11-09 01:00:00+00:00,InfoPlusPIS,,50
2022-11-09 02:00:00+00:00,InfoPlusPIS,,26
