2022-11-14 03:00:00+00:00,KV8generalmessages,,537
2022-11-14 04:00:00+00:00,KV8generalmessages,,241
2022-11-14 05:00:00+00:00,KV8generalmessages,,1067
2022-11-14 06:00:00+00:00,KV8generalmessages,,624
2022-11-14 07:00:00+00:00,KV8generalmessages,,139
2022-11-14 08:00:00+00:00,KV8generalmessages,,241
2022-11-14 09:00:00+00:00,KV8generalmessages,,245
2022-11-14 10:00:00+00:00,KV8generalmessages,,43
2022-11-14 11:00:00+00:00,KV8generalmessages,,112
2022-11-14 12:00:00+00:00,KV8generalmessages,,309
2022-11-14 13:00:00+00:00,KV8generalmessages,,164
2022-11-14 14:00:00+00:00,KV8generalmessages,,363
2022-11-14 15:00:00+00:00,KV8generalmessages,,38
2022-11-14 16:00:00+00:00,KV8generalmessages,,38
2022-11-14 17:00:00+00:00,KV8generalmessages,,34
2022-11-14 18:00:00+00:00,KV8generalmessages,,9
2022-11-14 19:00:00+00:00,KV8generalmessages,,52
2022-11-14 20:00:00+00:00,KV8generalmessages,,57
2022-11-15 00:00:00+00:00,KV8generalmessages,,2
