2022-11-16 03:00:00+00:00,KV6posinfo,,8757
2022-11-16 04:00:00+00:00,KV6posinfo,,30001
2022-11-16 05:00:00+00:00,KV6posinfo,,55441
2022-11-16 06:00:00+00:00,KV6posinfo,,60659
2022-11-16 07:00:00+00:00,KV6posinfo,,66299
2022-11-16 08:00:00+00:00,KV6posinfo,,65770
2022-11-16 09:00:00+00:00,KV6posinfo,,63238
2022-11-16 10:00:00+00:00,KV6posinfo,,64199
2022-11-16 11:00:00+00:00,KV6posinfo,,62396
2022-11-16 12:00:00+00:00,KV6posinfo,,65315
2022-11-16 13:00:00+00:00,KV6posinfo,,67807
2022-11-16 14:00:00+00:00,KV6posinfo,,69893
2022-11-16 15:00:00+00:00,KV6posinfo,,67422
2022-11-16 16:00:00+00:00,KV6posinfo,,73274
2022-11-16 17:00:00+00:00,KV6posinfo,,66531
2022-11-16 18:00:00+00:00,KV6posinfo,,56526
2022-11-16 19:00:00+00:00,KV6posinfo,,50571
2022-11-16 20:00:00+00:00,KV6posinfo,,48706
2022-11-16 21:00:00+00:00,KV6posinfo,,45809
2022-11-16 22:00:00+00:00,KV6posinfo,,43363
2022-11-16 23:00:00+00:00,KV6posinfo,,35142
2022-11-17 00:00:00+00:00,KV6posinfo,,16022
2022-11-17 01:00:00+00:00,KV6posinfo,,6734
2022-11-17 02:00:00+00:00,KV6posinfo,,6074
