2022-11-23 03:00:00+00:00,InfoPlusRIT,,378
2022-11-23 04:00:00+00:00,InfoPlusRIT,,1059
2022-11-23 05:00:00+00:00,InfoPlusRIT,,2880
2022-11-23 06:00:00+00:00,InfoPlusRIT,,4504
2022-11-23 07:00:00+00:00,InfoPlusRIT,,5472
2022-11-23 08:00:00+00:00,InfoPlusRIT,,4796
2022-11-23 09:00:00+00:00,InfoPlusRIT,,3826
2022-11-23 10:00:00+00:00,InfoPlusRIT,,3769
2022-11-23 11:00:00+00:00,InfoPlusRIT,,3295
2022-11-23 12:00:00+00:00,InfoPlusRIT,,3548
2022-11-23 13:00:00+00:00,InfoPlusRIT,,3807
2022-11-23 14:00:00+00:00,InfoPlusRIT,,4588
2022-11-23 15:00:00+00:00,InfoPlusRIT,,4802
2022-11-23 16:00:00+00:00,InfoPlusRIT,,5126
2022-11-23 17:00:00+00:00,InfoPlusRIT,,5136
2022-11-23 18:00:00+00:00,InfoPlusRIT,,4246
2022-11-23 19:00:00+00:00,InfoPlusRIT,,3304
2022-11-23 20:00:00+00:00,InfoPlusRIT,,3049
2022-11-23 21:00:00+00:00,InfoPlusRIT,,2576
2022-11-23 22:00:00+00:00,InfoPlusRIT,,2718
2022-11-23 23:00:00+00:00,InfoPlusRIT,,1878
2022-11-24 00:00:00+00:00,InfoPlusRIT,,571
2022-11-24 01:00:00+00:00,InfoPlusRIT,,365
2022-11-24 02:00:00+00:00,InfoPlusRIT,,323
