2022-11-28 05:00:00+00:00,InfoPlusPIL,,1
2022-11-28 06:00:00+00:00,InfoPlusPIL,,14
2022-11-28 07:00:00+00:00,InfoPlusPIL,,7
2022-11-28 09:00:00+00:00,InfoPlusPIL,,19
2022-11-28 10:00:00+00:00,InfoPlusPIL,,3
2022-11-28 11:00:00+00:00,InfoPlusPIL,,5
2022-11-28 13:00:00+00:00,InfoPlusPIL,,4
2022-11-28 14:00:00+00:00,InfoPlusPIL,,5
2022-11-28 15:00:00+00:00,InfoPlusPIL,,1
2022-11-28 18:00:00+00:00,InfoPlusPIL,,5
2022-11-28 19:00:00+00:00,InfoPlusPIL,,8
2022-11-28 20:00:00+00:00,InfoPlusPIL,,3
2022-11-28 21:00:00+00:00,InfoPlusPIL,,4
2022-11-28 22:00:00+00:00,InfoPlusPIL,,1
2022-11-29 01:00:00+00:00,InfoPlusPIL,,2
