2022-11-18 03:00:00+00:00,InfoPlusRIT,,310
2022-11-18 04:00:00+00:00,InfoPlusRIT,,1286
2022-11-18 05:00:00+00:00,InfoPlusRIT,,3829
2022-11-18 06:00:00+00:00,InfoPlusRIT,,4557
2022-11-18 07:00:00+00:00,InfoPlusRIT,,4581
2022-11-18 08:00:00+00:00,InfoPlusRIT,,4186
2022-11-18 09:00:00+00:00,InfoPlusRIT,,4045
2022-11-18 10:00:00+00:00,InfoPlusRIT,,3440
2022-11-18 11:00:00+00:00,InfoPlusRIT,,3847
2022-11-18 12:00:00+00:00,InfoPlusRIT,,4110
2022-11-18 13:00:00+00:00,InfoPlusRIT,,4127
2022-11-18 14:00:00+00:00,InfoPlusRIT,,4774
2022-11-18 15:00:00+00:00,InfoPlusRIT,,4567
2022-11-18 16:00:00+00:00,InfoPlusRIT,,5202
2022-11-18 17:00:00+00:00,InfoPlusRIT,,5140
2022-11-18 18:00:00+00:00,InfoPlusRIT,,4572
2022-11-18 19:00:00+00:00,InfoPlusRIT,,3838
2022-11-18 20:00:00+00:00,InfoPlusRIT,,3421
2022-11-18 21:00:00+00:00,InfoPlusRIT,,3332
2022-11-18 22:00:00+00:00,InfoPlusRIT,,2871
2022-11-18 23:00:00+00:00,InfoPlusRIT,,1999
2022-11-19 00:00:00+00:00,InfoPlusRIT,,712
2022-11-19 01:00:00+00:00,InfoPlusRIT,,301
2022-11-19 02:00:00+00:00,InfoPlusRIT,,216
