2022-11-15 03:00:00+00:00,InfoPlusRIT,,320
2022-11-15 04:00:00+00:00,InfoPlusRIT,,1376
2022-11-15 05:00:00+00:00,InfoPlusRIT,,4139
2022-11-15 06:00:00+00:00,InfoPlusRIT,,5288
2022-11-15 07:00:00+00:00,InfoPlusRIT,,5895
2022-11-15 08:00:00+00:00,InfoPlusRIT,,5160
2022-11-15 09:00:00+00:00,InfoPlusRIT,,4061
2022-11-15 10:00:00+00:00,InfoPlusRIT,,3808
2022-11-15 11:00:00+00:00,InfoPlusRIT,,3566
2022-11-15 12:00:00+00:00,InfoPlusRIT,,3189
2022-11-15 13:00:00+00:00,InfoPlusRIT,,3118
2022-11-15 14:00:00+00:00,InfoPlusRIT,,3719
2022-11-15 15:00:00+00:00,InfoPlusRIT,,3685
2022-11-15 16:00:00+00:00,InfoPlusRIT,,5025
2022-11-15 17:00:00+00:00,InfoPlusRIT,,5601
2022-11-15 18:00:00+00:00,InfoPlusRIT,,4974
2022-11-15 19:00:00+00:00,InfoPlusRIT,,3671
2022-11-15 20:00:00+00:00,InfoPlusRIT,,2952
2022-11-15 21:00:00+00:00,InfoPlusRIT,,2638
2022-11-15 22:00:00+00:00,InfoPlusRIT,,2321
2022-11-15 23:00:00+00:00,InfoPlusRIT,,1506
2022-11-16 00:00:00+00:00,InfoPlusRIT,,394
2022-11-16 01:00:00+00:00,InfoPlusRIT,,337
2022-11-16 02:00:00+00:00,InfoPlusRIT,,293
