2022-11-23 04:00:00+00:00,InfoPlusVTBS,,8
2022-11-23 05:00:00+00:00,InfoPlusVTBS,,9
2022-11-23 06:00:00+00:00,InfoPlusVTBS,,30
2022-11-23 07:00:00+00:00,InfoPlusVTBS,,3
2022-11-23 08:00:00+00:00,InfoPlusVTBS,,3
2022-11-23 09:00:00+00:00,InfoPlusVTBS,,12
2022-11-23 11:00:00+00:00,InfoPlusVTBS,,4
2022-11-23 15:00:00+00:00,InfoPlusVTBS,,2
2022-11-23 16:00:00+00:00,InfoPlusVTBS,,40
2022-11-23 17:00:00+00:00,InfoPlusVTBS,,1
2022-11-23 20:00:00+00:00,InfoPlusVTBS,,3
2022-11-23 22:00:00+00:00,InfoPlusVTBS,,13
2022-11-23 23:00:00+00:00,InfoPlusVTBS,,1
