2022-11-01 03:00:00+00:00,KV6posinfo,,8496
2022-11-01 04:00:00+00:00,KV6posinfo,,29615
2022-11-01 05:00:00+00:00,KV6posinfo,,52934
2022-11-01 06:00:00+00:00,KV6posinfo,,58063
2022-11-01 07:00:00+00:00,KV6posinfo,,63655
2022-11-01 08:00:00+00:00,KV6posinfo,,62731
2022-11-01 09:00:00+00:00,KV6posinfo,,61728
2022-11-01 10:00:00+00:00,KV6posinfo,,61827
2022-11-01 11:00:00+00:00,KV6posinfo,,59397
2022-11-01 12:00:00+00:00,KV6posinfo,,61967
2022-11-01 13:00:00+00:00,KV6posinfo,,63064
2022-11-01 14:00:00+00:00,KV6posinfo,,62418
2022-11-01 15:00:00+00:00,KV6posinfo,,64752
2022-11-01 16:00:00+00:00,KV6posinfo,,68577
2022-11-01 17:00:00+00:00,KV6posinfo,,64358
2022-11-01 18:00:00+00:00,KV6posinfo,,54905
2022-11-01 19:00:00+00:00,KV6posinfo,,48923
2022-11-01 20:00:00+00:00,KV6posinfo,,47139
2022-11-01 21:00:00+00:00,KV6posinfo,,45158
2022-11-01 22:00:00+00:00,KV6posinfo,,45626
2022-11-01 23:00:00+00:00,KV6posinfo,,34895
2022-11-02 00:00:00+00:00,KV6posinfo,,14270
2022-11-02 01:00:00+00:00,KV6posinfo,,6487
2022-11-02 02:00:00+00:00,KV6posinfo,,6015
