2022-11-18 06:00:00+00:00,InfoPlusVTBL,,5
2022-11-18 07:00:00+00:00,InfoPlusVTBL,,19
2022-11-18 08:00:00+00:00,InfoPlusVTBL,,5
2022-11-18 09:00:00+00:00,InfoPlusVTBL,,5
2022-11-18 10:00:00+00:00,InfoPlusVTBL,,1
2022-11-18 11:00:00+00:00,InfoPlusVTBL,,3
2022-11-18 12:00:00+00:00,InfoPlusVTBL,,13
2022-11-18 13:00:00+00:00,InfoPlusVTBL,,2
2022-11-18 15:00:00+00:00,InfoPlusVTBL,,4
2022-11-18 16:00:00+00:00,InfoPlusVTBL,,3
2022-11-18 17:00:00+00:00,InfoPlusVTBL,,2
2022-11-18 20:00:00+00:00,InfoPlusVTBL,,1
