2022-11-29 04:00:00+00:00,InfoPlusTRB,,52
2022-11-29 05:00:00+00:00,InfoPlusTRB,,1138
2022-11-29 06:00:00+00:00,InfoPlusTRB,,1891
2022-11-29 07:00:00+00:00,InfoPlusTRB,,1219
2022-11-29 08:00:00+00:00,InfoPlusTRB,,146
2022-11-29 09:00:00+00:00,InfoPlusTRB,,200
2022-11-29 10:00:00+00:00,InfoPlusTRB,,46
2022-11-29 11:00:00+00:00,InfoPlusTRB,,673
2022-11-29 12:00:00+00:00,InfoPlusTRB,,629
2022-11-29 13:00:00+00:00,InfoPlusTRB,,276
2022-11-29 14:00:00+00:00,InfoPlusTRB,,567
2022-11-29 15:00:00+00:00,InfoPlusTRB,,206
2022-11-29 16:00:00+00:00,InfoPlusTRB,,77
2022-11-29 19:00:00+00:00,InfoPlusTRB,,636
2022-11-29 20:00:00+00:00,InfoPlusTRB,,1013
2022-11-29 21:00:00+00:00,InfoPlusTRB,,464
2022-11-29 22:00:00+00:00,InfoPlusTRB,,230
2022-11-29 23:00:00+00:00,InfoPlusTRB,,262
2022-11-30 00:00:00+00:00,InfoPlusTRB,,14
