2022-11-07 03:00:00+00:00,InfoPlusPIS,,59
2022-11-07 04:00:00+00:00,InfoPlusPIS,,12
2022-11-07 05:00:00+00:00,InfoPlusPIS,,221
2022-11-07 06:00:00+00:00,InfoPlusPIS,,886
2022-11-07 07:00:00+00:00,InfoPlusPIS,,621
2022-11-07 08:00:00+00:00,InfoPlusPIS,,1172
2022-11-07 09:00:00+00:00,InfoPlusPIS,,142
2022-11-07 10:00:00+00:00,InfoPlusPIS,,394
2022-11-07 11:00:00+00:00,InfoPlusPIS,,1432
2022-11-07 12:00:00+00:00,InfoPlusPIS,,5
2022-11-07 13:00:00+00:00,InfoPlusPIS,,64
2022-11-07 14:00:00+00:00,InfoPlusPIS,,1168
2022-11-07 15:00:00+00:00,InfoPlusPIS,,1033
2022-11-07 16:00:00+00:00,InfoPlusPIS,,106
2022-11-07 17:00:00+00:00,InfoPlusPIS,,28
2022-11-07 19:00:00+00:00,InfoPlusPIS,,650
2022-11-07 20:00:00+00:00,InfoPlusPIS,,224
2022-11-07 21:00:00+00:00,InfoPlusPIS,,133
2022-11-07 23:00:00+00:00,InfoPlusPIS,,13
2022-11-08 00:00:00+00:00,InfoPlusPIS,,15
2022-11-08 01:00:00+00:00,InfoPlusPIS,,102
2022-11-08 02:00:00+00:00,InfoPlusPIS,,87
