2022-11-03 03:00:00+00:00,KV6posinfo,,8025
2022-11-03 04:00:00+00:00,KV6posinfo,,30260
2022-11-03 05:00:00+00:00,KV6posinfo,,54624
2022-11-03 06:00:00+00:00,KV6posinfo,,61618
2022-11-03 07:00:00+00:00,KV6posinfo,,68372
2022-11-03 08:00:00+00:00,KV6posinfo,,65448
2022-11-03 09:00:00+00:00,KV6posinfo,,62537
2022-11-03 10:00:00+00:00,KV6posinfo,,62825
2022-11-03 11:00:00+00:00,KV6posinfo,,60652
2022-11-03 12:00:00+00:00,KV6posinfo,,63355
2022-11-03 13:00:00+00:00,KV6posinfo,,65578
2022-11-03 14:00:00+00:00,KV6posinfo,,68628
2022-11-03 15:00:00+00:00,KV6posinfo,,65905
2022-11-03 16:00:00+00:00,KV6posinfo,,71219
2022-11-03 17:00:00+00:00,KV6posinfo,,65327
2022-11-03 18:00:00+00:00,KV6posinfo,,55668
2022-11-03 19:00:00+00:00,KV6posinfo,,51461
2022-11-03 20:00:00+00:00,KV6posinfo,,50198
2022-11-03 21:00:00+00:00,KV6posinfo,,46008
2022-11-03 22:00:00+00:00,KV6posinfo,,43330
2022-11-03 23:00:00+00:00,KV6posinfo,,35672
2022-11-04 00:00:00+00:00,KV6posinfo,,16994
2022-11-04 01:00:00+00:00,KV6posinfo,,9147
2022-11-04 02:00:00+00:00,KV6posinfo,,8208
2022-11-04 03:00:00+00:00,KV6posinfo,,2
