2022-11-04 03:00:00+00:00,SIRI,,29
2022-11-04 04:00:00+00:00,SIRI,,582
2022-11-04 05:00:00+00:00,SIRI,,2911
2022-11-04 06:00:00+00:00,SIRI,,3074
2022-11-04 07:00:00+00:00,SIRI,,3259
2022-11-04 08:00:00+00:00,SIRI,,3466
2022-11-04 09:00:00+00:00,SIRI,,3399
2022-11-04 10:00:00+00:00,SIRI,,3344
2022-11-04 11:00:00+00:00,SIRI,,3368
2022-11-04 12:00:00+00:00,SIRI,,3456
2022-11-04 13:00:00+00:00,SIRI,,3483
2022-11-04 14:00:00+00:00,SIRI,,3333
2022-11-04 15:00:00+00:00,SIRI,,3311
2022-11-04 16:00:00+00:00,SIRI,,3314
2022-11-04 17:00:00+00:00,SIRI,,3236
2022-11-04 18:00:00+00:00,SIRI,,3260
2022-11-04 19:00:00+00:00,SIRI,,3100
2022-11-04 20:00:00+00:00,SIRI,,3198
2022-11-04 21:00:00+00:00,SIRI,,3141
2022-11-04 22:00:00+00:00,SIRI,,3260
2022-11-04 23:00:00+00:00,SIRI,,2343
2022-11-05 00:00:00+00:00,SIRI,,64
2022-11-05 01:00:00+00:00,SIRI,,6
