2022-11-26 03:00:00+00:00,ArNuRIT,,72
2022-11-26 04:00:00+00:00,ArNuRIT,,200
2022-11-26 05:00:00+00:00,ArNuRIT,,444
2022-11-26 06:00:00+00:00,ArNuRIT,,617
2022-11-26 07:00:00+00:00,ArNuRIT,,628
2022-11-26 08:00:00+00:00,ArNuRIT,,606
2022-11-26 09:00:00+00:00,ArNuRIT,,609
2022-11-26 10:00:00+00:00,ArNuRIT,,622
2022-11-26 11:00:00+00:00,ArNuRIT,,619
2022-11-26 12:00:00+00:00,ArNuRIT,,628
2022-11-26 13:00:00+00:00,ArNuRIT,,611
2022-11-26 14:00:00+00:00,ArNuRIT,,619
2022-11-26 15:00:00+00:00,ArNuRIT,,604
2022-11-26 16:00:00+00:00,ArNuRIT,,640
2022-11-26 17:00:00+00:00,ArNuRIT,,644
2022-11-26 18:00:00+00:00,ArNuRIT,,645
2022-11-26 19:00:00+00:00,ArNuRIT,,644
2022-11-26 20:00:00+00:00,ArNuRIT,,608
2022-11-26 21:00:00+00:00,ArNuRIT,,619
2022-11-26 22:00:00+00:00,ArNuRIT,,618
2022-11-26 23:00:00+00:00,ArNuRIT,,531
2022-11-27 00:00:00+00:00,ArNuRIT,,354
2022-11-27 01:00:00+00:00,ArNuRIT,,112
2022-11-27 02:00:00+00:00,ArNuRIT,,92
