2022-11-26 03:00:00+00:00,InfoPlusRIT,,247
2022-11-26 04:00:00+00:00,InfoPlusRIT,,579
2022-11-26 05:00:00+00:00,InfoPlusRIT,,1437
2022-11-26 06:00:00+00:00,InfoPlusRIT,,2450
2022-11-26 07:00:00+00:00,InfoPlusRIT,,2474
2022-11-26 08:00:00+00:00,InfoPlusRIT,,2334
2022-11-26 09:00:00+00:00,InfoPlusRIT,,2367
2022-11-26 10:00:00+00:00,InfoPlusRIT,,2583
2022-11-26 11:00:00+00:00,InfoPlusRIT,,2643
2022-11-26 12:00:00+00:00,InfoPlusRIT,,2479
2022-11-26 13:00:00+00:00,InfoPlusRIT,,2292
2022-11-26 14:00:00+00:00,InfoPlusRIT,,2374
2022-11-26 15:00:00+00:00,InfoPlusRIT,,2265
2022-11-26 16:00:00+00:00,InfoPlusRIT,,2822
2022-11-26 17:00:00+00:00,InfoPlusRIT,,2710
2022-11-26 18:00:00+00:00,InfoPlusRIT,,2556
2022-11-26 19:00:00+00:00,InfoPlusRIT,,2333
2022-11-26 20:00:00+00:00,InfoPlusRIT,,1998
2022-11-26 21:00:00+00:00,InfoPlusRIT,,2004
2022-11-26 22:00:00+00:00,InfoPlusRIT,,2001
2022-11-26 23:00:00+00:00,InfoPlusRIT,,1461
2022-11-27 00:00:00+00:00,InfoPlusRIT,,618
2022-11-27 01:00:00+00:00,InfoPlusRIT,,152
2022-11-27 02:00:00+00:00,InfoPlusRIT,,234
