2022-11-12 03:00:00+00:00,InfoPlusRIT,,1
2022-11-12 04:00:00+00:00,InfoPlusRIT,,18
2022-11-12 05:00:00+00:00,InfoPlusRIT,,46
2022-11-12 06:00:00+00:00,InfoPlusRIT,,2371
2022-11-12 07:00:00+00:00,InfoPlusRIT,,3512
2022-11-12 08:00:00+00:00,InfoPlusRIT,,3478
2022-11-12 09:00:00+00:00,InfoPlusRIT,,4766
2022-11-12 10:00:00+00:00,InfoPlusRIT,,2875
2022-11-12 11:00:00+00:00,InfoPlusRIT,,3167
2022-11-12 12:00:00+00:00,InfoPlusRIT,,2872
2022-11-12 13:00:00+00:00,InfoPlusRIT,,2658
2022-11-12 14:00:00+00:00,InfoPlusRIT,,2601
2022-11-12 15:00:00+00:00,InfoPlusRIT,,2473
2022-11-12 16:00:00+00:00,InfoPlusRIT,,2702
2022-11-12 17:00:00+00:00,InfoPlusRIT,,2962
2022-11-12 18:00:00+00:00,InfoPlusRIT,,2671
2022-11-12 19:00:00+00:00,InfoPlusRIT,,2303
2022-11-12 20:00:00+00:00,InfoPlusRIT,,2339
2022-11-12 21:00:00+00:00,InfoPlusRIT,,2211
2022-11-12 22:00:00+00:00,InfoPlusRIT,,2212
2022-11-12 23:00:00+00:00,InfoPlusRIT,,1863
2022-11-13 00:00:00+00:00,InfoPlusRIT,,751
2022-11-13 01:00:00+00:00,InfoPlusRIT,,147
2022-11-13 02:00:00+00:00,InfoPlusRIT,,396
