2022-11-27 03:00:00+00:00,InfoPlusDAS,,206
2022-11-27 04:00:00+00:00,InfoPlusDAS,,913
2022-11-27 05:00:00+00:00,InfoPlusDAS,,3000
2022-11-27 06:00:00+00:00,InfoPlusDAS,,9163
2022-11-27 07:00:00+00:00,InfoPlusDAS,,13311
2022-11-27 08:00:00+00:00,InfoPlusDAS,,13326
2022-11-27 09:00:00+00:00,InfoPlusDAS,,13390
2022-11-27 10:00:00+00:00,InfoPlusDAS,,13729
2022-11-27 11:00:00+00:00,InfoPlusDAS,,14538
2022-11-27 12:00:00+00:00,InfoPlusDAS,,15396
2022-11-27 13:00:00+00:00,InfoPlusDAS,,14487
2022-11-27 14:00:00+00:00,InfoPlusDAS,,13737
2022-11-27 15:00:00+00:00,InfoPlusDAS,,14872
2022-11-27 16:00:00+00:00,InfoPlusDAS,,15756
2022-11-27 17:00:00+00:00,InfoPlusDAS,,16002
2022-11-27 18:00:00+00:00,InfoPlusDAS,,16060
2022-11-27 19:00:00+00:00,InfoPlusDAS,,14354
2022-11-27 20:00:00+00:00,InfoPlusDAS,,13355
2022-11-27 21:00:00+00:00,InfoPlusDAS,,13877
2022-11-27 22:00:00+00:00,InfoPlusDAS,,11815
2022-11-27 23:00:00+00:00,InfoPlusDAS,,6363
2022-11-28 00:00:00+00:00,InfoPlusDAS,,870
2022-11-28 01:00:00+00:00,InfoPlusDAS,,125
2022-11-28 02:00:00+00:00,InfoPlusDAS,,289
2022-11-28 03:00:00+00:00,InfoPlusDAS,,12
