2022-11-10 04:00:00+00:00,InfoPlusVTBS,,7
2022-11-10 05:00:00+00:00,InfoPlusVTBS,,192
2022-11-10 06:00:00+00:00,InfoPlusVTBS,,238
2022-11-10 07:00:00+00:00,InfoPlusVTBS,,25
2022-11-10 08:00:00+00:00,InfoPlusVTBS,,5
2022-11-10 09:00:00+00:00,InfoPlusVTBS,,463
2022-11-10 10:00:00+00:00,InfoPlusVTBS,,9
2022-11-10 11:00:00+00:00,InfoPlusVTBS,,62
2022-11-10 12:00:00+00:00,InfoPlusVTBS,,37
2022-11-10 13:00:00+00:00,InfoPlusVTBS,,9
2022-11-10 14:00:00+00:00,InfoPlusVTBS,,25
2022-11-10 15:00:00+00:00,InfoPlusVTBS,,15
2022-11-10 16:00:00+00:00,InfoPlusVTBS,,16
2022-11-10 17:00:00+00:00,InfoPlusVTBS,,3
2022-11-10 18:00:00+00:00,InfoPlusVTBS,,121
2022-11-10 19:00:00+00:00,InfoPlusVTBS,,6
2022-11-10 20:00:00+00:00,InfoPlusVTBS,,3
2022-11-10 21:00:00+00:00,InfoPlusVTBS,,8
2022-11-10 23:00:00+00:00,InfoPlusVTBS,,32
2022-11-11 01:00:00+00:00,InfoPlusVTBS,,38
