2022-11-23 03:00:00+00:00,ArNuRIT,,96
2022-11-23 04:00:00+00:00,ArNuRIT,,374
2022-11-23 05:00:00+00:00,ArNuRIT,,631
2022-11-23 06:00:00+00:00,ArNuRIT,,679
2022-11-23 07:00:00+00:00,ArNuRIT,,682
2022-11-23 08:00:00+00:00,ArNuRIT,,673
2022-11-23 09:00:00+00:00,ArNuRIT,,654
2022-11-23 10:00:00+00:00,ArNuRIT,,668
2022-11-23 11:00:00+00:00,ArNuRIT,,653
2022-11-23 12:00:00+00:00,ArNuRIT,,659
2022-11-23 13:00:00+00:00,ArNuRIT,,663
2022-11-23 14:00:00+00:00,ArNuRIT,,666
2022-11-23 15:00:00+00:00,ArNuRIT,,682
2022-11-23 16:00:00+00:00,ArNuRIT,,682
2022-11-23 17:00:00+00:00,ArNuRIT,,682
2022-11-23 18:00:00+00:00,ArNuRIT,,682
2022-11-23 19:00:00+00:00,ArNuRIT,,671
2022-11-23 20:00:00+00:00,ArNuRIT,,654
2022-11-23 21:00:00+00:00,ArNuRIT,,629
2022-11-23 22:00:00+00:00,ArNuRIT,,636
2022-11-23 23:00:00+00:00,ArNuRIT,,591
2022-11-24 00:00:00+00:00,ArNuRIT,,262
2022-11-24 01:00:00+00:00,ArNuRIT,,100
2022-11-24 02:00:00+00:00,ArNuRIT,,91
