2022-11-14 05:00:00+00:00,InfoPlusVTBS,,6
2022-11-14 08:00:00+00:00,InfoPlusVTBS,,9
2022-11-14 09:00:00+00:00,InfoPlusVTBS,,15
2022-11-14 10:00:00+00:00,InfoPlusVTBS,,26
2022-11-14 11:00:00+00:00,InfoPlusVTBS,,25
2022-11-14 13:00:00+00:00,InfoPlusVTBS,,32
2022-11-14 15:00:00+00:00,InfoPlusVTBS,,8
2022-11-14 16:00:00+00:00,InfoPlusVTBS,,13
2022-11-14 18:00:00+00:00,InfoPlusVTBS,,17
2022-11-14 20:00:00+00:00,InfoPlusVTBS,,3
2022-11-14 21:00:00+00:00,InfoPlusVTBS,,7
2022-11-14 22:00:00+00:00,InfoPlusVTBS,,1
2022-11-14 23:00:00+00:00,InfoPlusVTBS,,4
2022-11-15 01:00:00+00:00,InfoPlusVTBS,,8
