2022-11-16 07:00:00+00:00,InfoPlusVTBT,,46
2022-11-16 08:00:00+00:00,InfoPlusVTBT,,16
2022-11-16 09:00:00+00:00,InfoPlusVTBT,,8
2022-11-16 11:00:00+00:00,InfoPlusVTBT,,34
2022-11-16 12:00:00+00:00,InfoPlusVTBT,,16
2022-11-16 14:00:00+00:00,InfoPlusVTBT,,6
2022-11-16 16:00:00+00:00,InfoPlusVTBT,,2
2022-11-16 17:00:00+00:00,InfoPlusVTBT,,4
2022-11-16 18:00:00+00:00,InfoPlusVTBT,,26
2022-11-16 19:00:00+00:00,InfoPlusVTBT,,24
2022-11-16 20:00:00+00:00,InfoPlusVTBT,,12
2022-11-17 01:00:00+00:00,InfoPlusVTBT,,12
