2022-11-11 03:00:00+00:00,InfoPlusRIT,,347
2022-11-11 04:00:00+00:00,InfoPlusRIT,,1246
2022-11-11 05:00:00+00:00,InfoPlusRIT,,3058
2022-11-11 06:00:00+00:00,InfoPlusRIT,,3824
2022-11-11 07:00:00+00:00,InfoPlusRIT,,3707
2022-11-11 08:00:00+00:00,InfoPlusRIT,,3526
2022-11-11 09:00:00+00:00,InfoPlusRIT,,2974
2022-11-11 10:00:00+00:00,InfoPlusRIT,,3515
2022-11-11 11:00:00+00:00,InfoPlusRIT,,3133
2022-11-11 12:00:00+00:00,InfoPlusRIT,,2752
2022-11-11 13:00:00+00:00,InfoPlusRIT,,2540
2022-11-11 14:00:00+00:00,InfoPlusRIT,,3488
2022-11-11 15:00:00+00:00,InfoPlusRIT,,3154
2022-11-11 16:00:00+00:00,InfoPlusRIT,,3488
2022-11-11 17:00:00+00:00,InfoPlusRIT,,3540
2022-11-11 18:00:00+00:00,InfoPlusRIT,,3386
2022-11-11 19:00:00+00:00,InfoPlusRIT,,2759
2022-11-11 20:00:00+00:00,InfoPlusRIT,,2463
2022-11-11 21:00:00+00:00,InfoPlusRIT,,2703
2022-11-11 22:00:00+00:00,InfoPlusRIT,,2921
2022-11-11 23:00:00+00:00,InfoPlusRIT,,2452
2022-11-12 00:00:00+00:00,InfoPlusRIT,,711
2022-11-12 01:00:00+00:00,InfoPlusRIT,,169
