2022-11-22 03:00:00+00:00,InfoPlusPIS,,221
2022-11-22 04:00:00+00:00,InfoPlusPIS,,65
2022-11-22 05:00:00+00:00,InfoPlusPIS,,414
2022-11-22 06:00:00+00:00,InfoPlusPIS,,450
2022-11-22 07:00:00+00:00,InfoPlusPIS,,418
2022-11-22 08:00:00+00:00,InfoPlusPIS,,476
2022-11-22 09:00:00+00:00,InfoPlusPIS,,376
2022-11-22 10:00:00+00:00,InfoPlusPIS,,318
2022-11-22 11:00:00+00:00,InfoPlusPIS,,23
2022-11-22 12:00:00+00:00,InfoPlusPIS,,119
2022-11-22 13:00:00+00:00,InfoPlusPIS,,176
2022-11-22 14:00:00+00:00,InfoPlusPIS,,1
2022-11-22 15:00:00+00:00,InfoPlusPIS,,168
2022-11-22 16:00:00+00:00,InfoPlusPIS,,50
2022-11-22 17:00:00+00:00,InfoPlusPIS,,128
2022-11-22 18:00:00+00:00,InfoPlusPIS,,148
2022-11-22 19:00:00+00:00,InfoPlusPIS,,12
2022-11-22 20:00:00+00:00,InfoPlusPIS,,19
2022-11-22 21:00:00+00:00,InfoPlusPIS,,154
2022-11-22 22:00:00+00:00,InfoPlusPIS,,260
2022-11-22 23:00:00+00:00,InfoPlusPIS,,304
2022-11-23 00:00:00+00:00,InfoPlusPIS,,529
2022-11-23 01:00:00+00:00,InfoPlusPIS,,151
