2022-11-05 06:00:00+00:00,InfoPlusVTBS,,20
2022-11-05 07:00:00+00:00,InfoPlusVTBS,,26
2022-11-05 08:00:00+00:00,InfoPlusVTBS,,32
2022-11-05 09:00:00+00:00,InfoPlusVTBS,,13
2022-11-05 10:00:00+00:00,InfoPlusVTBS,,4
2022-11-05 11:00:00+00:00,InfoPlusVTBS,,3
2022-11-05 12:00:00+00:00,InfoPlusVTBS,,40
2022-11-05 13:00:00+00:00,InfoPlusVTBS,,3
2022-11-05 15:00:00+00:00,InfoPlusVTBS,,3
2022-11-05 16:00:00+00:00,InfoPlusVTBS,,13
2022-11-05 17:00:00+00:00,InfoPlusVTBS,,4
2022-11-05 19:00:00+00:00,InfoPlusVTBS,,2
2022-11-05 22:00:00+00:00,InfoPlusVTBS,,1
2022-11-05 23:00:00+00:00,InfoPlusVTBS,,814
2022-11-06 01:00:00+00:00,InfoPlusVTBS,,97
