2022-11-06 03:00:00+00:00,InfoPlusPIS,,52
2022-11-06 05:00:00+00:00,InfoPlusPIS,,96
2022-11-06 06:00:00+00:00,InfoPlusPIS,,12
2022-11-06 10:00:00+00:00,InfoPlusPIS,,64
2022-11-06 15:00:00+00:00,InfoPlusPIS,,115
2022-11-06 16:00:00+00:00,InfoPlusPIS,,154
2022-11-06 18:00:00+00:00,InfoPlusPIS,,17
2022-11-06 19:00:00+00:00,InfoPlusPIS,,51
2022-11-06 20:00:00+00:00,InfoPlusPIS,,223
2022-11-06 21:00:00+00:00,InfoPlusPIS,,52
2022-11-06 22:00:00+00:00,InfoPlusPIS,,35
2022-11-06 23:00:00+00:00,InfoPlusPIS,,95
2022-11-07 00:00:00+00:00,InfoPlusPIS,,1242
2022-11-07 01:00:00+00:00,InfoPlusPIS,,209
2022-11-07 02:00:00+00:00,InfoPlusPIS,,23
