2022-11-26 03:00:00+00:00,InfoPlusPIS,,141
2022-11-26 04:00:00+00:00,InfoPlusPIS,,37
2022-11-26 05:00:00+00:00,InfoPlusPIS,,168
2022-11-26 06:00:00+00:00,InfoPlusPIS,,102
2022-11-26 07:00:00+00:00,InfoPlusPIS,,146
2022-11-26 09:00:00+00:00,InfoPlusPIS,,271
2022-11-26 10:00:00+00:00,InfoPlusPIS,,437
2022-11-26 11:00:00+00:00,InfoPlusPIS,,104
2022-11-26 12:00:00+00:00,InfoPlusPIS,,66
2022-11-26 13:00:00+00:00,InfoPlusPIS,,86
2022-11-26 14:00:00+00:00,InfoPlusPIS,,32
2022-11-26 15:00:00+00:00,InfoPlusPIS,,83
2022-11-26 18:00:00+00:00,InfoPlusPIS,,31
2022-11-26 19:00:00+00:00,InfoPlusPIS,,91
2022-11-26 20:00:00+00:00,InfoPlusPIS,,58
2022-11-26 21:00:00+00:00,InfoPlusPIS,,5
2022-11-26 23:00:00+00:00,InfoPlusPIS,,168
2022-11-27 01:00:00+00:00,InfoPlusPIS,,47
