2022-11-10 03:00:00+00:00,InfoPlusDVS,,1896
2022-11-10 04:00:00+00:00,InfoPlusDVS,,7462
2022-11-10 05:00:00+00:00,InfoPlusDVS,,17127
2022-11-10 06:00:00+00:00,InfoPlusDVS,,24546
2022-11-10 07:00:00+00:00,InfoPlusDVS,,27000
2022-11-10 08:00:00+00:00,InfoPlusDVS,,22628
2022-11-10 09:00:00+00:00,InfoPlusDVS,,17804
2022-11-10 10:00:00+00:00,InfoPlusDVS,,18712
2022-11-10 11:00:00+00:00,InfoPlusDVS,,17089
2022-11-10 12:00:00+00:00,InfoPlusDVS,,16402
2022-11-10 13:00:00+00:00,InfoPlusDVS,,15420
2022-11-10 14:00:00+00:00,InfoPlusDVS,,17586
2022-11-10 15:00:00+00:00,InfoPlusDVS,,19023
2022-11-10 16:00:00+00:00,InfoPlusDVS,,20218
2022-11-10 17:00:00+00:00,InfoPlusDVS,,20307
2022-11-10 18:00:00+00:00,InfoPlusDVS,,18076
2022-11-10 19:00:00+00:00,InfoPlusDVS,,14184
2022-11-10 20:00:00+00:00,InfoPlusDVS,,12876
2022-11-10 21:00:00+00:00,InfoPlusDVS,,11475
2022-11-10 22:00:00+00:00,InfoPlusDVS,,11295
2022-11-10 23:00:00+00:00,InfoPlusDVS,,7056
2022-11-11 00:00:00+00:00,InfoPlusDVS,,994
2022-11-11 01:00:00+00:00,InfoPlusDVS,,156
2022-11-11 02:00:00+00:00,InfoPlusDVS,,476
2022-11-11 03:00:00+00:00,InfoPlusDVS,,12
