2022-11-03 03:00:00+00:00,ArNuRIT,,66
2022-11-03 04:00:00+00:00,ArNuRIT,,421
2022-11-03 05:00:00+00:00,ArNuRIT,,645
2022-11-03 06:00:00+00:00,ArNuRIT,,684
2022-11-03 07:00:00+00:00,ArNuRIT,,680
2022-11-03 08:00:00+00:00,ArNuRIT,,676
2022-11-03 09:00:00+00:00,ArNuRIT,,666
2022-11-03 10:00:00+00:00,ArNuRIT,,673
2022-11-03 11:00:00+00:00,ArNuRIT,,665
2022-11-03 12:00:00+00:00,ArNuRIT,,660
2022-11-03 13:00:00+00:00,ArNuRIT,,657
2022-11-03 14:00:00+00:00,ArNuRIT,,674
2022-11-03 15:00:00+00:00,ArNuRIT,,684
2022-11-03 16:00:00+00:00,ArNuRIT,,691
2022-11-03 17:00:00+00:00,ArNuRIT,,689
2022-11-03 18:00:00+00:00,ArNuRIT,,688
2022-11-03 19:00:00+00:00,ArNuRIT,,691
2022-11-03 20:00:00+00:00,ArNuRIT,,685
2022-11-03 21:00:00+00:00,ArNuRIT,,677
2022-11-03 22:00:00+00:00,ArNuRIT,,667
2022-11-03 23:00:00+00:00,ArNuRIT,,584
2022-11-04 00:00:00+00:00,ArNuRIT,,313
2022-11-04 01:00:00+00:00,ArNuRIT,,72
2022-11-04 02:00:00+00:00,ArNuRIT,,108
