2022-11-09 03:00:00+00:00,InfoPlusVTBS,,32
2022-11-09 06:00:00+00:00,InfoPlusVTBS,,45
2022-11-09 07:00:00+00:00,InfoPlusVTBS,,35
2022-11-09 08:00:00+00:00,InfoPlusVTBS,,9
2022-11-09 09:00:00+00:00,InfoPlusVTBS,,70
2022-11-09 10:00:00+00:00,InfoPlusVTBS,,51
2022-11-09 11:00:00+00:00,InfoPlusVTBS,,32
2022-11-09 12:00:00+00:00,InfoPlusVTBS,,35
2022-11-09 13:00:00+00:00,InfoPlusVTBS,,3
2022-11-09 14:00:00+00:00,InfoPlusVTBS,,17
2022-11-09 15:00:00+00:00,InfoPlusVTBS,,12
2022-11-09 16:00:00+00:00,InfoPlusVTBS,,57
2022-11-09 17:00:00+00:00,InfoPlusVTBS,,6
2022-11-09 18:00:00+00:00,InfoPlusVTBS,,47
2022-11-09 19:00:00+00:00,InfoPlusVTBS,,5
2022-11-09 21:00:00+00:00,InfoPlusVTBS,,7
2022-11-09 22:00:00+00:00,InfoPlusVTBS,,8
2022-11-10 01:00:00+00:00,InfoPlusVTBS,,9
