2022-11-24 03:00:00+00:00,InfoPlusDVS,,1969
2022-11-24 04:00:00+00:00,InfoPlusDVS,,7597
2022-11-24 05:00:00+00:00,InfoPlusDVS,,16921
2022-11-24 06:00:00+00:00,InfoPlusDVS,,22120
2022-11-24 07:00:00+00:00,InfoPlusDVS,,24192
2022-11-24 08:00:00+00:00,InfoPlusDVS,,22629
2022-11-24 09:00:00+00:00,InfoPlusDVS,,20503
2022-11-24 10:00:00+00:00,InfoPlusDVS,,18777
2022-11-24 11:00:00+00:00,InfoPlusDVS,,18093
2022-11-24 12:00:00+00:00,InfoPlusDVS,,17869
2022-11-24 13:00:00+00:00,InfoPlusDVS,,18875
2022-11-24 14:00:00+00:00,InfoPlusDVS,,18716
2022-11-24 15:00:00+00:00,InfoPlusDVS,,19238
2022-11-24 16:00:00+00:00,InfoPlusDVS,,22628
2022-11-24 17:00:00+00:00,InfoPlusDVS,,24217
2022-11-24 18:00:00+00:00,InfoPlusDVS,,21272
2022-11-24 19:00:00+00:00,InfoPlusDVS,,15914
2022-11-24 20:00:00+00:00,InfoPlusDVS,,16454
2022-11-24 21:00:00+00:00,InfoPlusDVS,,15022
2022-11-24 22:00:00+00:00,InfoPlusDVS,,12506
2022-11-24 23:00:00+00:00,InfoPlusDVS,,8268
2022-11-25 00:00:00+00:00,InfoPlusDVS,,1049
2022-11-25 01:00:00+00:00,InfoPlusDVS,,117
2022-11-25 02:00:00+00:00,InfoPlusDVS,,295
2022-11-25 03:00:00+00:00,InfoPlusDVS,,15
