2022-11-13 03:00:00+00:00,InfoPlusRIT,,243
2022-11-13 04:00:00+00:00,InfoPlusRIT,,474
2022-11-13 05:00:00+00:00,InfoPlusRIT,,886
2022-11-13 06:00:00+00:00,InfoPlusRIT,,1679
2022-11-13 07:00:00+00:00,InfoPlusRIT,,2378
2022-11-13 08:00:00+00:00,InfoPlusRIT,,2652
2022-11-13 09:00:00+00:00,InfoPlusRIT,,2740
2022-11-13 10:00:00+00:00,InfoPlusRIT,,2840
2022-11-13 11:00:00+00:00,InfoPlusRIT,,2341
2022-11-13 12:00:00+00:00,InfoPlusRIT,,2121
2022-11-13 13:00:00+00:00,InfoPlusRIT,,2094
2022-11-13 14:00:00+00:00,InfoPlusRIT,,2049
2022-11-13 15:00:00+00:00,InfoPlusRIT,,2366
2022-11-13 16:00:00+00:00,InfoPlusRIT,,2682
2022-11-13 17:00:00+00:00,InfoPlusRIT,,2666
2022-11-13 18:00:00+00:00,InfoPlusRIT,,3355
2022-11-13 19:00:00+00:00,InfoPlusRIT,,3227
2022-11-13 20:00:00+00:00,InfoPlusRIT,,2678
2022-11-13 21:00:00+00:00,InfoPlusRIT,,2372
2022-11-13 22:00:00+00:00,InfoPlusRIT,,2584
2022-11-13 23:00:00+00:00,InfoPlusRIT,,1957
2022-11-14 00:00:00+00:00,InfoPlusRIT,,513
2022-11-14 01:00:00+00:00,InfoPlusRIT,,404
2022-11-14 02:00:00+00:00,InfoPlusRIT,,279
