2022-11-25 03:00:00+00:00,InfoPlusDVS,,1885
2022-11-25 04:00:00+00:00,InfoPlusDVS,,7615
2022-11-25 05:00:00+00:00,InfoPlusDVS,,17258
2022-11-25 06:00:00+00:00,InfoPlusDVS,,21589
2022-11-25 07:00:00+00:00,InfoPlusDVS,,22463
2022-11-25 08:00:00+00:00,InfoPlusDVS,,20485
2022-11-25 09:00:00+00:00,InfoPlusDVS,,18417
2022-11-25 10:00:00+00:00,InfoPlusDVS,,17785
2022-11-25 11:00:00+00:00,InfoPlusDVS,,17375
2022-11-25 12:00:00+00:00,InfoPlusDVS,,17663
2022-11-25 13:00:00+00:00,InfoPlusDVS,,18653
2022-11-25 14:00:00+00:00,InfoPlusDVS,,20374
2022-11-25 15:00:00+00:00,InfoPlusDVS,,20397
2022-11-25 16:00:00+00:00,InfoPlusDVS,,21535
2022-11-25 17:00:00+00:00,InfoPlusDVS,,20429
2022-11-25 18:00:00+00:00,InfoPlusDVS,,21349
2022-11-25 19:00:00+00:00,InfoPlusDVS,,18752
2022-11-25 20:00:00+00:00,InfoPlusDVS,,17045
2022-11-25 21:00:00+00:00,InfoPlusDVS,,16130
2022-11-25 22:00:00+00:00,InfoPlusDVS,,14670
2022-11-25 23:00:00+00:00,InfoPlusDVS,,10054
2022-11-26 00:00:00+00:00,InfoPlusDVS,,2686
2022-11-26 01:00:00+00:00,InfoPlusDVS,,372
2022-11-26 02:00:00+00:00,InfoPlusDVS,,166
