2022-11-17 03:00:00+00:00,InfoPlusPIS,,3
2022-11-17 04:00:00+00:00,InfoPlusPIS,,145
2022-11-17 05:00:00+00:00,InfoPlusPIS,,12
2022-11-17 06:00:00+00:00,InfoPlusPIS,,265
2022-11-17 07:00:00+00:00,InfoPlusPIS,,85
2022-11-17 08:00:00+00:00,InfoPlusPIS,,203
2022-11-17 09:00:00+00:00,InfoPlusPIS,,240
2022-11-17 10:00:00+00:00,InfoPlusPIS,,339
2022-11-17 11:00:00+00:00,InfoPlusPIS,,285
2022-11-17 12:00:00+00:00,InfoPlusPIS,,38
2022-11-17 14:00:00+00:00,InfoPlusPIS,,909
2022-11-17 15:00:00+00:00,InfoPlusPIS,,266
2022-11-17 17:00:00+00:00,InfoPlusPIS,,96
2022-11-17 18:00:00+00:00,InfoPlusPIS,,1117
2022-11-17 19:00:00+00:00,InfoPlusPIS,,913
2022-11-17 20:00:00+00:00,InfoPlusPIS,,679
2022-11-17 21:00:00+00:00,InfoPlusPIS,,402
2022-11-17 23:00:00+00:00,InfoPlusPIS,,130
2022-11-18 00:00:00+00:00,InfoPlusPIS,,226
2022-11-18 01:00:00+00:00,InfoPlusPIS,,13
