2022-11-02 03:00:00+00:00,Unknown,,212
2022-11-02 04:00:00+00:00,Unknown,,920
2022-11-02 05:00:00+00:00,Unknown,,350
2022-11-02 06:00:00+00:00,Unknown,,296
2022-11-02 07:00:00+00:00,Unknown,,268
2022-11-02 08:00:00+00:00,Unknown,,276
2022-11-02 09:00:00+00:00,Unknown,,294
2022-11-02 10:00:00+00:00,Unknown,,194
2022-11-02 11:00:00+00:00,Unknown,,292
2022-11-02 12:00:00+00:00,Unknown,,282
2022-11-02 13:00:00+00:00,Unknown,,232
2022-11-02 14:00:00+00:00,Unknown,,288
2022-11-02 15:00:00+00:00,Unknown,,300
2022-11-02 16:00:00+00:00,Unknown,,274
2022-11-02 17:00:00+00:00,Unknown,,318
2022-11-02 18:00:00+00:00,Unknown,,306
2022-11-02 19:00:00+00:00,Unknown,,328
2022-11-02 20:00:00+00:00,Unknown,,340
2022-11-02 21:00:00+00:00,Unknown,,568
2022-11-02 22:00:00+00:00,Unknown,,868
2022-11-02 23:00:00+00:00,Unknown,,1498
2022-11-03 00:00:00+00:00,Unknown,,1324
2022-11-03 01:00:00+00:00,Unknown,,376
2022-11-03 02:00:00+00:00,Unknown,,28
