2022-11-22 07:00:00+00:00,InfoPlusVTBL,,4
2022-11-22 08:00:00+00:00,InfoPlusVTBL,,3
2022-11-22 09:00:00+00:00,InfoPlusVTBL,,1
2022-11-22 11:00:00+00:00,InfoPlusVTBL,,3
2022-11-22 12:00:00+00:00,InfoPlusVTBL,,1
2022-11-22 13:00:00+00:00,InfoPlusVTBL,,2
2022-11-22 14:00:00+00:00,InfoPlusVTBL,,2
2022-11-22 15:00:00+00:00,InfoPlusVTBL,,2
2022-11-22 16:00:00+00:00,InfoPlusVTBL,,1
2022-11-22 17:00:00+00:00,InfoPlusVTBL,,3
2022-11-22 20:00:00+00:00,InfoPlusVTBL,,2
2022-11-23 01:00:00+00:00,InfoPlusVTBL,,2
