2022-11-30 03:00:00+00:00,KV6posinfo,,8387
2022-11-30 04:00:00+00:00,KV6posinfo,,30157
2022-11-30 05:00:00+00:00,KV6posinfo,,54889
2022-11-30 06:00:00+00:00,KV6posinfo,,61540
2022-11-30 07:00:00+00:00,KV6posinfo,,71586
2022-11-30 08:00:00+00:00,KV6posinfo,,68794
2022-11-30 09:00:00+00:00,KV6posinfo,,64780
2022-11-30 10:00:00+00:00,KV6posinfo,,63934
2022-11-30 11:00:00+00:00,KV6posinfo,,61175
2022-11-30 12:00:00+00:00,KV6posinfo,,64518
2022-11-30 13:00:00+00:00,KV6posinfo,,66659
2022-11-30 14:00:00+00:00,KV6posinfo,,68721
2022-11-30 15:00:00+00:00,KV6posinfo,,65709
2022-11-30 16:00:00+00:00,KV6posinfo,,70813
2022-11-30 17:00:00+00:00,KV6posinfo,,65226
2022-11-30 18:00:00+00:00,KV6posinfo,,55965
2022-11-30 19:00:00+00:00,KV6posinfo,,50183
2022-11-30 20:00:00+00:00,KV6posinfo,,47828
2022-11-30 21:00:00+00:00,KV6posinfo,,45205
2022-11-30 22:00:00+00:00,KV6posinfo,,42704
2022-11-30 23:00:00+00:00,KV6posinfo,,34578
2022-12-01 00:00:00+00:00,KV6posinfo,,14150
2022-12-01 01:00:00+00:00,KV6posinfo,,4655
2022-12-01 02:00:00+00:00,KV6posinfo,,6343
2022-12-01 03:00:00+00:00,KV6posinfo,,2
