2022-11-06 03:00:00+00:00,Unknown,,928
2022-11-06 04:00:00+00:00,Unknown,,890
2022-11-06 05:00:00+00:00,Unknown,,550
2022-11-06 06:00:00+00:00,Unknown,,1210
2022-11-06 07:00:00+00:00,Unknown,,1456
2022-11-06 08:00:00+00:00,Unknown,,746
2022-11-06 09:00:00+00:00,Unknown,,382
2022-11-06 10:00:00+00:00,Unknown,,322
2022-11-06 11:00:00+00:00,Unknown,,306
2022-11-06 12:00:00+00:00,Unknown,,316
2022-11-06 13:00:00+00:00,Unknown,,310
2022-11-06 14:00:00+00:00,Unknown,,312
2022-11-06 15:00:00+00:00,Unknown,,330
2022-11-06 16:00:00+00:00,Unknown,,314
2022-11-06 17:00:00+00:00,Unknown,,300
2022-11-06 18:00:00+00:00,Unknown,,304
2022-11-06 19:00:00+00:00,Unknown,,334
2022-11-06 20:00:00+00:00,Unknown,,550
2022-11-06 21:00:00+00:00,Unknown,,972
2022-11-06 22:00:00+00:00,Unknown,,1206
2022-11-06 23:00:00+00:00,Unknown,,1380
2022-11-07 00:00:00+00:00,Unknown,,1250
2022-11-07 01:00:00+00:00,Unknown,,64
