2022-11-25 03:00:00+00:00,KV6posinfo,,9680
2022-11-25 04:00:00+00:00,KV6posinfo,,30311
2022-11-25 05:00:00+00:00,KV6posinfo,,54621
2022-11-25 06:00:00+00:00,KV6posinfo,,62488
2022-11-25 07:00:00+00:00,KV6posinfo,,64775
2022-11-25 08:00:00+00:00,KV6posinfo,,60090
2022-11-25 09:00:00+00:00,KV6posinfo,,61558
2022-11-25 10:00:00+00:00,KV6posinfo,,63535
2022-11-25 11:00:00+00:00,KV6posinfo,,62470
2022-11-25 12:00:00+00:00,KV6posinfo,,66415
2022-11-25 13:00:00+00:00,KV6posinfo,,68052
2022-11-25 14:00:00+00:00,KV6posinfo,,69834
2022-11-25 15:00:00+00:00,KV6posinfo,,68986
2022-11-25 16:00:00+00:00,KV6posinfo,,71361
2022-11-25 17:00:00+00:00,KV6posinfo,,65080
2022-11-25 18:00:00+00:00,KV6posinfo,,56636
2022-11-25 19:00:00+00:00,KV6posinfo,,50463
2022-11-25 20:00:00+00:00,KV6posinfo,,48827
2022-11-25 21:00:00+00:00,KV6posinfo,,45144
2022-11-25 22:00:00+00:00,KV6posinfo,,43422
2022-11-25 23:00:00+00:00,KV6posinfo,,35575
2022-11-26 00:00:00+00:00,KV6posinfo,,19649
2022-11-26 01:00:00+00:00,KV6posinfo,,10569
2022-11-26 02:00:00+00:00,KV6posinfo,,9561
