2022-11-08 03:00:00+00:00,InfoPlusDVS,,1926
2022-11-08 04:00:00+00:00,InfoPlusDVS,,7508
2022-11-08 05:00:00+00:00,InfoPlusDVS,,19130
2022-11-08 06:00:00+00:00,InfoPlusDVS,,24588
2022-11-08 07:00:00+00:00,InfoPlusDVS,,21696
2022-11-08 08:00:00+00:00,InfoPlusDVS,,20464
2022-11-08 09:00:00+00:00,InfoPlusDVS,,17706
2022-11-08 10:00:00+00:00,InfoPlusDVS,,17375
2022-11-08 11:00:00+00:00,InfoPlusDVS,,16859
2022-11-08 12:00:00+00:00,InfoPlusDVS,,16724
2022-11-08 13:00:00+00:00,InfoPlusDVS,,16482
2022-11-08 14:00:00+00:00,InfoPlusDVS,,18984
2022-11-08 15:00:00+00:00,InfoPlusDVS,,24065
2022-11-08 16:00:00+00:00,InfoPlusDVS,,24979
2022-11-08 17:00:00+00:00,InfoPlusDVS,,25230
2022-11-08 18:00:00+00:00,InfoPlusDVS,,21124
2022-11-08 19:00:00+00:00,InfoPlusDVS,,15350
2022-11-08 20:00:00+00:00,InfoPlusDVS,,14767
2022-11-08 21:00:00+00:00,InfoPlusDVS,,13352
2022-11-08 22:00:00+00:00,InfoPlusDVS,,11393
2022-11-08 23:00:00+00:00,InfoPlusDVS,,6572
2022-11-09 00:00:00+00:00,InfoPlusDVS,,1080
2022-11-09 01:00:00+00:00,InfoPlusDVS,,134
2022-11-09 02:00:00+00:00,InfoPlusDVS,,280
2022-11-09 03:00:00+00:00,InfoPlusDVS,,13
