2022-11-03 06:00:00+00:00,InfoPlusVTBT,,20
2022-11-03 07:00:00+00:00,InfoPlusVTBT,,4
2022-11-03 08:00:00+00:00,InfoPlusVTBT,,14
2022-11-03 10:00:00+00:00,InfoPlusVTBT,,8
2022-11-03 11:00:00+00:00,InfoPlusVTBT,,12
2022-11-03 12:00:00+00:00,InfoPlusVTBT,,2
2022-11-03 14:00:00+00:00,InfoPlusVTBT,,18
2022-11-03 15:00:00+00:00,InfoPlusVTBT,,4
2022-11-03 16:00:00+00:00,InfoPlusVTBT,,16
2022-11-03 17:00:00+00:00,InfoPlusVTBT,,4
2022-11-03 18:00:00+00:00,InfoPlusVTBT,,2
2022-11-03 19:00:00+00:00,InfoPlusVTBT,,4
2022-11-03 20:00:00+00:00,InfoPlusVTBT,,82
2022-11-03 21:00:00+00:00,InfoPlusVTBT,,16
