2022-11-18 04:00:00+00:00,InfoPlusVTBS,,2
2022-11-18 06:00:00+00:00,InfoPlusVTBS,,22
2022-11-18 07:00:00+00:00,InfoPlusVTBS,,84
2022-11-18 08:00:00+00:00,InfoPlusVTBS,,35
2022-11-18 09:00:00+00:00,InfoPlusVTBS,,53
2022-11-18 10:00:00+00:00,InfoPlusVTBS,,9
2022-11-18 11:00:00+00:00,InfoPlusVTBS,,23
2022-11-18 12:00:00+00:00,InfoPlusVTBS,,48
2022-11-18 13:00:00+00:00,InfoPlusVTBS,,15
2022-11-18 14:00:00+00:00,InfoPlusVTBS,,2
2022-11-18 15:00:00+00:00,InfoPlusVTBS,,23
2022-11-18 16:00:00+00:00,InfoPlusVTBS,,29
2022-11-18 17:00:00+00:00,InfoPlusVTBS,,8
2022-11-18 20:00:00+00:00,InfoPlusVTBS,,7
2022-11-18 22:00:00+00:00,InfoPlusVTBS,,2
2022-11-18 23:00:00+00:00,InfoPlusVTBS,,3
