2022-11-24 03:00:00+00:00,InfoPlusRIT,,390
2022-11-24 04:00:00+00:00,InfoPlusRIT,,1306
2022-11-24 05:00:00+00:00,InfoPlusRIT,,2907
2022-11-24 06:00:00+00:00,InfoPlusRIT,,4475
2022-11-24 07:00:00+00:00,InfoPlusRIT,,5327
2022-11-24 08:00:00+00:00,InfoPlusRIT,,4907
2022-11-24 09:00:00+00:00,InfoPlusRIT,,4380
2022-11-24 10:00:00+00:00,InfoPlusRIT,,3672
2022-11-24 11:00:00+00:00,InfoPlusRIT,,3723
2022-11-24 12:00:00+00:00,InfoPlusRIT,,3296
2022-11-24 13:00:00+00:00,InfoPlusRIT,,3484
2022-11-24 14:00:00+00:00,InfoPlusRIT,,3358
2022-11-24 15:00:00+00:00,InfoPlusRIT,,3465
2022-11-24 16:00:00+00:00,InfoPlusRIT,,4553
2022-11-24 17:00:00+00:00,InfoPlusRIT,,5123
2022-11-24 18:00:00+00:00,InfoPlusRIT,,4372
2022-11-24 19:00:00+00:00,InfoPlusRIT,,3116
2022-11-24 20:00:00+00:00,InfoPlusRIT,,3122
2022-11-24 21:00:00+00:00,InfoPlusRIT,,2762
2022-11-24 22:00:00+00:00,InfoPlusRIT,,2609
2022-11-24 23:00:00+00:00,InfoPlusRIT,,2019
2022-11-25 00:00:00+00:00,InfoPlusRIT,,5418
2022-11-25 01:00:00+00:00,InfoPlusRIT,,322
2022-11-25 02:00:00+00:00,InfoPlusRIT,,299
