2022-11-08 03:00:00+00:00,InfoPlusDAS,,1671
2022-11-08 04:00:00+00:00,InfoPlusDAS,,7277
2022-11-08 05:00:00+00:00,InfoPlusDAS,,19821
2022-11-08 06:00:00+00:00,InfoPlusDAS,,26405
2022-11-08 07:00:00+00:00,InfoPlusDAS,,24043
2022-11-08 08:00:00+00:00,InfoPlusDAS,,22839
2022-11-08 09:00:00+00:00,InfoPlusDAS,,19630
2022-11-08 10:00:00+00:00,InfoPlusDAS,,18893
2022-11-08 11:00:00+00:00,InfoPlusDAS,,18336
2022-11-08 12:00:00+00:00,InfoPlusDAS,,18280
2022-11-08 13:00:00+00:00,InfoPlusDAS,,17982
2022-11-08 14:00:00+00:00,InfoPlusDAS,,20111
2022-11-08 15:00:00+00:00,InfoPlusDAS,,24728
2022-11-08 16:00:00+00:00,InfoPlusDAS,,26731
2022-11-08 17:00:00+00:00,InfoPlusDAS,,27823
2022-11-08 18:00:00+00:00,InfoPlusDAS,,23340
2022-11-08 19:00:00+00:00,InfoPlusDAS,,16614
2022-11-08 20:00:00+00:00,InfoPlusDAS,,15467
2022-11-08 21:00:00+00:00,InfoPlusDAS,,14488
2022-11-08 22:00:00+00:00,InfoPlusDAS,,12811
2022-11-08 23:00:00+00:00,InfoPlusDAS,,7788
2022-11-09 00:00:00+00:00,InfoPlusDAS,,1398
2022-11-09 01:00:00+00:00,InfoPlusDAS,,209
2022-11-09 02:00:00+00:00,InfoPlusDAS,,257
2022-11-09 03:00:00+00:00,InfoPlusDAS,,11
