2022-11-15 03:00:00+00:00,KV6posinfo,,8595
2022-11-15 04:00:00+00:00,KV6posinfo,,29863
2022-11-15 05:00:00+00:00,KV6posinfo,,55732
2022-11-15 06:00:00+00:00,KV6posinfo,,60396
2022-11-15 07:00:00+00:00,KV6posinfo,,66133
2022-11-15 08:00:00+00:00,KV6posinfo,,66292
2022-11-15 09:00:00+00:00,KV6posinfo,,63403
2022-11-15 10:00:00+00:00,KV6posinfo,,63272
2022-11-15 11:00:00+00:00,KV6posinfo,,61356
2022-11-15 12:00:00+00:00,KV6posinfo,,63642
2022-11-15 13:00:00+00:00,KV6posinfo,,65657
2022-11-15 14:00:00+00:00,KV6posinfo,,68626
2022-11-15 15:00:00+00:00,KV6posinfo,,65064
2022-11-15 16:00:00+00:00,KV6posinfo,,70317
2022-11-15 17:00:00+00:00,KV6posinfo,,64985
2022-11-15 18:00:00+00:00,KV6posinfo,,55282
2022-11-15 19:00:00+00:00,KV6posinfo,,49759
2022-11-15 20:00:00+00:00,KV6posinfo,,47878
2022-11-15 21:00:00+00:00,KV6posinfo,,45130
2022-11-15 22:00:00+00:00,KV6posinfo,,42344
2022-11-15 23:00:00+00:00,KV6posinfo,,34392
2022-11-16 00:00:00+00:00,KV6posinfo,,15326
2022-11-16 01:00:00+00:00,KV6posinfo,,6256
2022-11-16 02:00:00+00:00,KV6posinfo,,5982
2022-11-16 03:00:00+00:00,KV6posinfo,,1
