2022-11-30 03:00:00+00:00,InfoPlusDVS,,1918
2022-11-30 04:00:00+00:00,InfoPlusDVS,,7465
2022-11-30 05:00:00+00:00,InfoPlusDVS,,17886
2022-11-30 06:00:00+00:00,InfoPlusDVS,,22033
2022-11-30 07:00:00+00:00,InfoPlusDVS,,23896
2022-11-30 08:00:00+00:00,InfoPlusDVS,,19954
2022-11-30 09:00:00+00:00,InfoPlusDVS,,18131
2022-11-30 10:00:00+00:00,InfoPlusDVS,,17091
2022-11-30 11:00:00+00:00,InfoPlusDVS,,17713
2022-11-30 12:00:00+00:00,InfoPlusDVS,,16326
2022-11-30 13:00:00+00:00,InfoPlusDVS,,16715
2022-11-30 14:00:00+00:00,InfoPlusDVS,,18328
2022-11-30 15:00:00+00:00,InfoPlusDVS,,18339
2022-11-30 16:00:00+00:00,InfoPlusDVS,,20379
2022-11-30 17:00:00+00:00,InfoPlusDVS,,22122
2022-11-30 18:00:00+00:00,InfoPlusDVS,,18846
2022-11-30 19:00:00+00:00,InfoPlusDVS,,14388
2022-11-30 20:00:00+00:00,InfoPlusDVS,,13524
2022-11-30 21:00:00+00:00,InfoPlusDVS,,12181
2022-11-30 22:00:00+00:00,InfoPlusDVS,,10672
2022-11-30 23:00:00+00:00,InfoPlusDVS,,6267
2022-12-01 00:00:00+00:00,InfoPlusDVS,,1083
2022-12-01 01:00:00+00:00,InfoPlusDVS,,60
2022-12-01 02:00:00+00:00,InfoPlusDVS,,277
2022-12-01 03:00:00+00:00,InfoPlusDVS,,13
